dataset,názov,poskytovateľ
https://data.gov.sk/set/8b272dc56870014661feb578ab7dc456, Počet viazaných živností podľa okresov v SR,Ministerstvo vnútra SR
https://data.gov.sk/set/256f8926d63d8b3889157eca0bbb12f0, Prehľad o poskytnutých národných podporách 2017,Ministerstvo pôdohospodárstva a rozvoja vidieka SR
https://data.gov.sk/set/bc49b1a6ef84bd81adfab252dbe6e4fd, Prehľad o poskytnutých národných podporách 2017,Ministerstvo pôdohospodárstva a rozvoja vidieka SR
https://data.gov.sk/set/14e7b62b-88ff-4c00-8938-d9c1ee1e7f34, Zoznam individuálne obstaraných aplikačných zariadení k 01.04.2024,Ústredný kontrolný a skúšobný ústav poľnohospodársky v Bratislave
https://data.gov.sk/set/abd85464-fba9-4933-af9e-0bb6acdcff49, Zoznam individuálne obstaraných aplikačných zariadení k 15.3.2024,Ústredný kontrolný a skúšobný ústav poľnohospodársky v Bratislave
https://data.gov.sk/set/64883cce15ba4def629296c0167a4ffb,"2006 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/876c135b163ed84d68dc9e0fd5b33148,"2007 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/d96d7486a5780e6b2cfe9bf39be437e5,"2008 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/439b8801fd84ab02878bd339695a6de3,"2009 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/0d36731223f30e1253806153626ac31d,"2010 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/b17541a95df0faa212f3188453e42076,"2011 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/647808388f8aedd1e3fa79d7a4ace0ec,"2012 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/17b1fe8438c0feb1003501c7e14cdc75,"2013 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/fa74cf60d148e1094991fec4c8f413b5,"2014 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/f17bb2b1f855237e31ec26a2b21b8b57,"2015 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/d39f20c34497574264d1629c590e4795,"2016 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/a531f352d3f456c4d197430afdbc5076,"2017 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/8e2ba253871291f11a7bf366aca6cd11,2017 - Zoznam otvoreného softvéru v Úrade priemyselného vlastníctva Slovenskej republiky,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/4426335ec40e72c6153da3eb8d036264,"2018 - Vodiči, vodičské preukazy a medzinárodné vodičské preukazy",Ministerstvo vnútra SR
https://data.gov.sk/set/4876ecef75014ad32a6e69f6d7394dd3,2018 - Zoznam otvoreného softvéru v Úrade priemyselného vlastníctva Slovenskej republiky,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/3ed6cd1d52703c3ea89a9e2e609ecee7,2019 - Zoznam otvoreného softvéru v Úrade priemyselného vlastníctva Slovenskej republiky,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/577422c9a860769a2d63445607f05ff9,2020 - Zoznam otvoreného softvéru v Úrade priemyselného vlastníctva Slovenskej republiky,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/562f7245f68f5fc551ad9bc00d16d533,2020 - Žiadosti podľa zákona o slobode informácií podané na ÚPV SR,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/c71d0326549df466331a362a3af21166,2020 - Žiadosti podľa zákona o slobode informácií podané na ÚPV SR,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/879c0f3284cf637f4415c8a456f2732c,2021 - Zoznam otvoreného softvéru v Úrade priemyselného vlastníctva Slovenskej republiky,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/4aea996822793ec9f66a76c18cc90497,2021 - Žiadosti podľa zákona o slobode informácií podané na ÚPV SR,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/ec7700e4f56296d44988639399e16a85,2021 - Žiadosti podľa zákona o slobode informácií podané na ÚPV SR,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/e2ed6445f08a0e69f49515fc4c9e8a4a,2022 - Zoznam otvoreného softvéru v Úrade priemyselného vlastníctva Slovenskej republiky,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/628662391d47378c34b36cb354d8f9ba,2022 - Žiadosti podľa zákona o slobode informácií podané na ÚPV SR,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/db7d435f5cb938cf7da0869c187610ef,2022 - Žiadosti podľa zákona o slobode informácií podané na ÚPV SR,Úrad priemyselného vlastníctva Slovenskej republiky
